FDA District,Firm ID (FEI),Firm Name,Street Address,City, State,Zip Code,Opr. Status,Firm Type(s),Prgm Risk,Last BSE Insp Date,**Last BSE Dist Dcsn,Handles Fee for Rum. Animals
"PHI-DO",3010350565,"Hilecrest Farm, LLC","1797 Hileman Rd","Tyrone","PA","16686-6432","OPR","FR","NP",01/29/2018,"NAI","Y"
"PHI-DO",3004627599,"Hill Top Hatchery","12150 Route 6","Corry","PA","16407-8977","SEA","DR, OT","NP",06/26/2019,"NAI","Y"
"PHI-DO",2528899,"Hillandale Feed Mill","725 Millar Rd","Gettysburg","PA","17325-7629","OPR","NL, TH","NP",06/18/2010,"NAI","N"
"PHI-DO",3004043079,"Hillcrest Dairy","764 Spook Ln","Gettysburg","PA","17325-7905","OPR","FR, OF","NP",07/15/2014,"NAI","Y"
"PHI-DO",3010273514,"Hillegass Dairy, LLC.","9198 Glades Pike","Berlin","PA","15530-7931","OPR","DR, FR","NP",10/31/2013,"NAI","Y"
"PHI-DO",3009219403,"Hillside Veal","642 Ridge Rd","Richfield","PA","17086-9112","OPR","FR","NP",11/15/2011,"NAI","Y"
"PHI-DO",2516277,"Hines Feed Store","210 S Juniata St","Hollidaysburg","PA","16648-1880","OPR","DR, NL, OT, TH","DP",05/15/2007,"NAI","Y"
"PHI-DO",2516054,"Hinish Feed & Farm Supply","1034 N Spring St","Everett","PA","15537","OPR","DR, NL, TH","DP",07/08/2010,"NAI","Y"
"PHI-DO",2513839,"Hirsch's Farm & Home Supply","Delaware St, PO Box 303","New Milford","PA","18834-0303","OPR","DR","DP",08/30/2006,"NAI","Y"
"PHI-DO",3004531021,"Hoffman's Livestock","1398 Nissley Rd","Landisville","PA","17538-1801","OPR","OT","NP",04/27/2004,"NAI","N"
"PHI-DO",3006691656,"Hoke Farms","197 Hoke Rd","Mount Pleasant","PA","15666-2269","OPR","FR","NP",05/07/2014,"NAI","Y"
"PHI-DO",2513302,"Hoke Mills Inc","130 W King St","Abbottstown","PA","17301-9581","OPR","DR, NL, TH","DP",01/10/2019,"NAI","Y"
"PHI-DO",2513389,"Hoke Mills Inc.","150 S Seward St","York","PA","17404-5437","OPR","DR, NL, TH","DP",11/03/2009,"NAI","Y"
"PHI-DO",3005700009,"Hollinger's Home Supply","35 N Cedar St","Lititz","PA","17543-1512","OPR","DR","HP",05/02/2006,"NAI","N"
"PHI-DO",3001985069,"Homestead Nutrition","245 White Oak Rd","New Holland","PA","17557-9608","OPR","DR","NP",11/02/2016,"NAI","Y"
"PHI-DO",3004090743,"Hoover, Curtis R","277 N Erisman Rd","Manheim","PA","17545-9609","OPR","FR","NP",07/10/2003,"NAI","N"
"PHI-DO",3014585616,"Hopeway Dairy, LLC","166 Helen Dr","Greensburg","PA","15601-8221","OPR","FR","NP",05/10/2019,"VAI","Y"
"PHI-DO",3006676731,"Horst Livestock Hauling","501 Overlys Grove Rd","New Holland","PA","17557-9534","OPR","OT","NP",01/23/2008,"NAI","N"
"PHI-DO",3007252674,"Horst's Feeds","2724 Ritner Hwy","Carlisle","PA","17015-9428","OPR","DR","NP",06/11/2009,"NAI","Y"
"PHI-DO",3002108164,"Horstdale Farm Supply, LLC","12177 Hollowell Church Rd","Greencastle","PA","17225-9525","OPR","DR","DP",12/02/2021,"NAI","Y"
"PHI-DO",3005459480,"Hostetler, Henry R","30 Cave Ln","Reedsville","PA","17084-8529","OPR","RO","HP",11/18/2005,"NAI","Y"
"PHI-DO",3010769082,"Hostetler, Reuben","243 Stamm Rd","Danville","PA","17821-8068","OPR","FR","HP",11/13/2014,"NAI","Y"
"PHI-DO",3004099075,"Hottle Livestock","983 Battle Creek Rd","Rome","PA","18837-8281","OPR","FR","NP",05/19/2022,"NAI","Y"
"PHI-DO",3005627336,"Housekeeper Livestock","1325 Lloyds Rd","Nottingham","PA","19362-9516","OPR","FR","NP",09/24/2015,"NAI","Y"
"PHI-DO",3013260807,"Houseknecht, William","123 Knecht Knoll Ln","Columbia Cross Roads","PA","16914-7964","OPR","","",04/11/2017,"NAI",""
"PHI-DO",2516991,"Hubbard Feeds Inc.","3349 Hempland Rd","Lancaster","PA","17601-1315","OPR","FL","DP",03/06/2018,"NAI","Y"
"PHI-DO",2528960,"Huber, Melvin","803 Tulpehocken Rd","Myerstown","PA","17067-2246","OPR","DR","NP",11/08/2005,"NAI","N"
"PHI-DO",3006691561,"Humane League Friends","25 Steve Dr","Elizabethtown","PA","17022-9328","OPR","DR, PF","NP",01/02/2008,"NAI","N"
"PHI-DO",3007453404,"Huyard, Christian M.","287 Highland Rd","Christiana","PA","17509-9665","OPR","FR","HP",07/30/2009,"","Y"
"PHI-DO",3007571889,"Iannett Garden Center, Inc.","728 Steubenville Pike","Burgettstown","PA","15021-2212","OPR","DR","NP",11/05/2008,"NAI","Y"
"PHI-DO",2515836,"Imler's Poultry, LLC","1887 Route 764","Duncansville","PA","16635","OPR","DR","DP",08/02/2016,"","N"
"PHI-DO",2516309,"Imperial Agway","400 Main St","Imperial","PA","15126-1110","OPR","DR","DP",12/01/2005,"NAI","Y"
"PHI-DO",2517843,"Indiana Feed&Supply","1060 Water St","Indiana","PA","15701-1661","OPR","HD","NP",10/20/1998,"",""
"PHI-DO",3010516031,"Inmar Supply Chain Solutions, LLC","8150 Industrial Blvd","Breinigsville","PA","18031-1213","OPR","AF","DP",08/14/2012,"NAI","N"
"PHI-DO",2527665,"Ira Middleswarth & Son, Inc.","250 Furnace Rd","Middleburg","PA","17842-9159","OPR","HF","NP",06/18/2014,"NAI","Y"
"PHI-DO",3010112433,"Irishtown Acres","902 Springfield Church Rd","Grove City","PA","16127-2624","OPR","FR","NP",06/18/2013,"NAI","Y"
"PHI-DO",3004111372,"Iron Horse Animal Health Products Inc.","4775 State Route 208","Volant","PA","16156-3223","OPR","DR, OT","NP",08/03/2017,"NAI","Y"
"PHI-DO",3008725553,"Isaac K. Miller Farm","185 Oak Tree Rd","Manheim","PA","17545-9403","OPR","OF","NP",01/06/2011,"NAI","Y"
"PHI-DO",3004121511,"J & J Feeds and Needs LLC","19821 Paint Blvd","Shippenville","PA","16254-4617","OPR","DR, NL, TH","NP",11/29/2018,"NAI","N"
"PHI-DO",3003904603,"J. L. Moyer & Sons, Inc.","21 Moyer Rd","Turbotville","PA","17772-9107","OPR","DR, NL, TH","NP",01/07/2013,"NAI","Y"
"PHI-DO",2516477,"J.K. Packing Co., Inc.","66 Ash Rd","Uniontown","PA","15401-2224","OPR","HF","NP",08/29/2018,"NAI","N"
"PHI-DO",2515870,"J.M. Smucker LLC","300 Keck Ave","New Bethlehem","PA","16242-1151","OPR","HF","NP",05/10/2017,"NAI","Y"
"PHI-DO",2591803,"JBS Souderton, Inc ","4145 State Route 225","Elizabethville","PA","17023","OPR","PB","HP",01/24/2024,"NAI",""
"PHI-DO",3001237964,"JBS Souderton, Inc. dba MOPAC","741 Souder Rd","Souderton","PA","18964-2406","OPR","RE, TH","HP",09/07/2023,"NAI",""
"PHI-DO",2515336,"Jaindl Farms, LLC","3150 Coffeetown Rd","Orefield","PA","18069-2511","OPR","FL, OF","NP",01/19/2017,"NAI","N"
"PHI-DO",3002739775,"Jeremy Burkholder","330 Crest Rd","Lebanon","PA","17042-8848","OPR","","",07/06/2017,"NAI",""
"PHI-DO",3010769088,"Jerome Hardy Farm","20 Taylor Mill Rd","Belleville","PA","17004-8643","OPR","FR, OF","HP",02/06/2015,"NAI","Y"
"PHI-DO",3020604282,"Jerry K. Stoltzfus","77 Stoltzfus Ln","Leola","PA","17540-1514","OPR","FR","NP",02/22/2022,"NAI","Y"
"PHI-DO",3008266569,"Jesse R. Petre Farm","1215 Mason Dixon Rd","Greencastle","PA","17225-9638","OPR","FR, OF","NP",01/12/2011,"NAI","Y"
"PHI-DO",3010607610,"Jill D. Greenawalt","571 North Bellville Road","Connellsville","PA","15425","OPR","FR","NP",02/19/2014,"NAI","Y"
"PHI-DO",3009015425,"John & Matt Martin","146 Mill Road","Ephrata","PA","17522","OPR","OT","NP",07/13/2011,"NAI","N"
"PHI-DO",3007934405,"John B. Yurkanin","Rd 3 Box 73","Columbia Cross Roads","PA","16914","OPR","FR","HP",01/25/2010,"","Y"
"PHI-DO",3012139801,"John J. Fron","1542 Lakeland Dr","Scott Township","PA","18433-7827","OPR","","",05/26/2016,"NAI",""
"PHI-DO",2512507,"John J. Hoober, LLC dba Hoober Feeds","3216 Mill Ln","Gordonville","PA","17529-9506","OPR","DR, NL, TH","DP",03/21/2013,"NAI","Y"
"PHI-DO",3013661466,"John M Lantz","605 Musser School Rd","Leola","PA","17540-9529","OPR","","",10/12/2017,"NAI",""
"PHI-DO",2511579,"John M. Mellott","6512 Lemar Rd","Mercersburg","PA","17236-9556","OPR","OF","NP",08/27/2008,"","Y"
"PHI-DO",3011885670,"John S. King","382 Stormstown Rd","Bird in Hand","PA","17505-9752","OPR","FR","NP",11/06/2015,"NAI","Y"
"PHI-DO",3010945065,"Jonathan W. Stahl","26736 Dowler Hwy","Glen Campbell","PA","15742-9001","OPR","FR","HP",01/05/2016,"VAI","Y"
"PHI-DO",3004188423,"Jones, Fred/Dan/Bill","RR 2","Friendsville","PA","18818-9802","OPR","FR","NP",11/02/2007,"NAI","Y"
"PHI-DO",3003803263,"Jones, John W","162 N Middlesex Rd","Carlisle","PA","17013-8493","OPR","OT","NP",09/10/2002,"NAI","N"
"PHI-DO",3008645477,"Joseph Burkholder & Sons","1440 Division Hwy","Ephrata","PA","17522-8832","OPR","FR, NL","NP",03/15/2017,"NAI","N"
"PHI-DO",2524601,"Joy Cone Company, Inc.","3435 Lamor Rd","Hermitage","PA","16148-3050","OPR","HF, NL","NP",02/08/2012,"NAI","Y"
"PHI-DO",3002765152,"Judson's  Inc","6872 Austinville Rd","Columbia Cross Roads","PA","16914-8415","OPR","DR, NL, TH","DP",04/05/2017,"NAI","Y"
"PHI-DO",2521812,"K & K Feeds LLC","23 N Park Street","Richland","PA","17087","OPR","DR, NL, TH","DP",04/27/2011,"NAI","Y"
"PHI-DO",2521921,"K & L Feeds, Inc.","2243 Route 522","Selinsgrove","PA","17870-8731","OPR","DR, FL, TH","NP",11/03/2023,"NAI","N"
"PHI-DO",3008083318,"K-9 Granola Factory","5600 Pine Rd","Thomasville","PA","17364-9593","OPR","DR, PF, TH","NP",11/05/2009,"NAI","N"
"PHI-DO",3001368843,"K.B. Pizza, Inc.","191 Howard St","Franklin","PA","16323-2362","OPR","HF","NP",07/31/2014,"NAI","N"
"PHI-DO",2523915,"Kauffman's Animal Health, Inc.","21 Keystone Dr","Lebanon","PA","17042-9791","OPR","","NP",11/09/2016,"NAI",""
"PHI-DO",2520430,"Kaytee Products, Inc. - Eastern Division","Bay-Mor Plaza, 55 N Sillyman St","Cressona","PA","17929-1120","OPR","DR, NL","NP",07/28/2006,"NAI","N"
"PHI-DO",3009954324,"Kenny's O Dog Food","1336 Connellsville Rd","Lemont Furnace","PA","15456-1016","OPR","DR, OT","DP",06/02/2011,"","N"
"PHI-DO",3015137222,"Kenton Sweigart","620 Greider Rd","Mount Joy","PA","17552-8911","OPR","","",04/10/2019,"NAI",""
"PHI-DO",3015165279,"Kevin Burkholder","51 Berger Rd","Kutztown","PA","19530-9422","OPR","FR, OF","NP",05/15/2019,"NAI","Y"
"PHI-DO",3003463794,"Keystone Cider Mill, LLC","419 N Keystone Ave","Sayre","PA","18840-1845","OPR","HF","NP",10/27/2014,"NAI","Y"
"PHI-DO",2512955,"Keystone Mills","336 Martindale Rd","Ephrata","PA","17522-8917","OPR","DR, FL, TH","DP",05/03/2018,"NAI","Y"
"PHI-DO",3008613322,"Keystone Natural Foods","133 Poole Dr","New Alexandria","PA","15670-3039","OPR","DR, HF, PF, TH","HP",10/13/2010,"NAI","N"
"PHI-DO",3005080316,"Keystone Potato Products, LLC","2317 Shermans Mountain Road","Hegins","PA","17938","OPR","","",10/12/2017,"NAI",""
"PHI-DO",3000939342,"Keystone Protein Company","568 Chestnut Hill Rd","Fredericksburg","PA","17026-9337","OPR","RE","NP",09/08/2017,"NAI","Y"
"PHI-DO",3014028693,"Kim's K9 Droolers","3140 Santiago Rd","Imperial","PA","15126-2104","OPR","DR, PF, TH","DP",12/12/2017,"NAI","Y"
"PHI-DO",3006738837,"King, David K","1320 N Colebrook Rd","Manheim","PA","17545-9640","OPR","FR","HP",10/09/2008,"NAI","Y"
"PHI-DO",3005744287,"King, Elmer","6954 Mast Road","Narvon","PA","17555","OPR","FR","NP",07/27/2006,"NAI","N"
"PHI-DO",3008145525,"King, Ivan","164 Cardinal Dr","Quarryville","PA","17566-9013","OPR","FR","HP",04/29/2010,"NAI","Y"
"PHI-DO",3003738249,"King, Samuel L","565 Scroggy Rd","Oxford","PA","19363-1169","OPR","FR","NP",08/21/2002,"NAI","Y"
"PHI-DO",2514167,"Kirby Agri Feed Ingredients","1020 Millersville Rd","Lancaster","PA","17603-6123","OPR","DR, FL, TH","",01/18/2012,"NAI","Y"
"PHI-DO",3006079866,"Kissling Dairy Consulting","411 Green Valley Rd","Sinking Spring","PA","19608-9628","OPR","DR, NL, TH","NP",02/02/2007,"NAI","Y"
"PHI-DO",2513006,"Klein Distributors Dba Mifflin Agway","534 Juniata St","Mifflin","PA","17058","OPR","DR, NL, TH","DP",06/06/2018,"NAI","Y"
"PHI-DO",2518273,"Knisely's Pet & Farm Center","1025 Ritner Hwy","Carlisle","PA","17013-1749","OPR","DR, NL, OT, TH","DP",06/11/2009,"NAI","Y"
"PHI-DO",1000522789,"Knittle & Frey, LLC","2101 Sweeley Ave","Williamsport","PA","17701-1138","OPR","DR, TH","DP",02/17/2011,"NAI","Y"
"PHI-DO",3004665077,"Knox Country Farm Supply Inc.","6504 Route 208","Knox","PA","16232-5466","OPR","DR, NL","DP",09/26/2018,"NAI","Y"
"PHI-DO",3003606176,"KnuGroup","783 Morgantown Rd","Uniontown","PA","15401-5200","OPR","DR, NL, OT","NP",09/10/2010,"NAI","N"
"PHI-DO",3003975516,"Kolb, Dennis Dairy Sales","2220 Dairy Rd","Lancaster","PA","17601-2306","OPR","FR","NP",02/13/2003,"NAI","Y"
"PHI-DO",3007916518,"Kosher Gardens","1 Cascade Dr","Allentown","PA","18109-9576","OPR","HF","NP",02/26/2014,"NAI","Y"
"PHI-DO",2516317,"Kough Feed Service","6532 Route 240 Hwy","Cherry Tree","PA","15724-7208","OPR","DR","HP",12/06/2005,"NAI","Y"
"PHI-DO",2513300,"Kreamer Feed, Inc.","215 Kreamer Ave","Kreamer","PA","17833","OPR","DR, FL, TH","NP",12/20/2017,"NAI","Y"
"PHI-DO",3008561772,"Kreider And Martin LLC","2077 Mountain Rd","Manheim","PA","17545-9517","OPR","TH","DP",08/19/2014,"NAI","Y"
"PHI-DO",3005439182,"Kreider, Donald R., Sr.","743 Pleasant View Rd","Port Royal","PA","17082-7402","OPR","RO","HP",11/10/2005,"NAI","Y"
"PHI-DO",2521675,"Kreiders Mill","21 Tressler Rd","Loysville","PA","17047-9111","OPR","DR, NL, TH","DP",03/31/2010,"NAI","Y"
"PHI-DO",3006655643,"Lake Erie Biofuels, Llc D/b/a Hero Bx","1670 E Lake Rd","Erie","PA","16511-1034","OPR","OT, TH","NP",01/21/2011,"NAI","Y"
"PHI-DO",3007573495,"Lanchester Milling","7324 Old Route 322","Narvon","PA","17555-9568","OPR","OF","NP",08/18/2014,"NAI","Y"
"PHI-DO",3003804778,"Laney's Feed Mill","850 Ice Plant Rd","Huntingdon","PA","16652-1282","OPR","DR, NL, OT","DP",11/06/2008,"NAI","Y"
"PHI-DO",3007286689,"Lantz, Elmer L.","307 Iona Rd","Lebanon","PA","17042-9107","OPR","FR","NP",02/12/2009,"NAI","Y"
"PHI-DO",3007742281,"Lapp, John","15866 S State Route 44","Allenwood","PA","17810-9337","OPR","FR","HP",02/22/2010,"NAI","Y"
"PHI-DO",3005017975,"Lauden Farms","2368 Back Rd","Halifax","PA","17032-9638","OPR","FR","NP",02/23/2005,"NAI","Y"
"PHI-DO",3004035861,"Leader Meats Slaughterhouse, LLC","1877 North Imler Road","Imler","PA","16655","OPR","OT","NP",05/23/2003,"NAI","Y"
"PHI-DO",2528949,"Leesport Farmers Market Inc","312 Gernants Church Rd","Leesport","PA","19533-8608","OPR","FR","NP",09/02/1998,"",""
"PHI-DO",3002914770,"Lehman's Feed and Home Center","241 Old US Route 15","York Springs","PA","17372-9609","OPR","DR, NL, TH","DP",06/16/2011,"NAI","Y"
"PHI-DO",2513489,"Lehr's Feed&Farm Supplies","10 Snyder Ave","Pine Grove","PA","17963-1427","OPR","DR, NL","DP",01/21/2004,"NAI","Y"
"PHI-DO",2520784,"Leona Meat Plant Inc.","1961 Leona Rd","Troy","PA","16947-8591","OPR","","NP",04/25/2017,"NAI",""
"PHI-DO",3004250000,"Leprino Foods","217 Yanuzzi Dr","Sayre","PA","18840-2618","OPR","","",03/09/2016,"NAI",""
"PHI-DO",2511583,"Leroy M. Sensenig, Inc.","115 S Railroad Ave","New Holland","PA","17557-1730","OPR","DR, NL, TH","NP",04/26/2023,"NAI","Y"
"PHI-DO",2523739,"Lesher's Poultry Farm, Inc.","1153 Swamp Fox Rd","Chambersburg","PA","17202-8865","OPR","FL, OF","NP",04/01/2016,"NAI","N"
"PHI-DO",3012140681,"Lester C. Stoltzfus","1784 Walnut Rd","Honey Brook","PA","19344-9284","OPR","","",05/27/2016,"NAI",""
"PHI-DO",3010115970,"Levi K Beiler","200 Maple Ave","Bird In Hand","PA","17505-9703","OPR","FR","NP",07/12/2013,"NAI","Y"
"PHI-DO",3010091388,"Levi M. Lapp","1736 Beaver Valley Pike","Strasburg","PA","17579-9749","OPR","FR","NP",05/08/2013,"NAI","Y"
"PHI-DO",2513441,"Lewistown Valley Enterprises d/b/a Koch's Turkey Farm","416 Valley Rd","Tamaqua","PA","18252-5115","OPR","NL","NP",02/08/2012,"NAI","N"
"PHI-DO",3008559297,"Lil Buddha's Homemade Pet Treats","701 Pennsylvania Ave","Oakmont","PA","15139-1424","OPR","DR, PF, TH","HP",12/08/2010,"NAI","N"
"PHI-DO",3006991069,"Lin-Ro Farms","276 Scott Rd","Quarryville","PA","17566-9657","OPR","FR","NP",02/26/2013,"NAI","Y"
"PHI-DO",3010282846,"Lindell Farms, LLC.","5207 Route 957","Russell","PA","16345-2045","OPR","","NP",01/04/2017,"NAI",""
"PHI-DO",3008591099,"Lloyd B. Zimmerman and Sons Farm","2413 Snydertown Rd","Danville","PA","17821","OPR","","NP",08/01/2017,"NAI",""
"PHI-DO",3008056936,"Lmd Products Llc","426 Jennifer Dr","New Cumberland","PA","17070-3040","OPR","DR, PF, TH","NP",10/14/2009,"NAI","N"
"PHI-DO",2580735,"Lone Maple Farm","259 Lone Maple Drive","New Alexandria","PA","15670-9802","OPR","OT","NP",03/03/2010,"NAI","Y"
"PHI-DO",3005437330,"Lone Star Dairy","138 Bliss Ln","New Alexandria","PA","15670-2750","OPR","FR","",02/14/2018,"","Y"
"PHI-DO",3012288552,"Long Marion Farm","76 Long Rd","Mifflin","PA","17058-7114","OPR","","",11/15/2016,"NAI",""
"PHI-DO",2517138,"Lottsville Milling, Inc.","17235 Route 957","Bear Lake","PA","16402-3535","OPR","DR, NL","NP",08/31/2010,"NAI","Y"
"PHI-DO",2529152,"Luce Equipment","2091 New Centerville Rd","Rockwood","PA","15557-7431","OPR","FR, OT","NP",09/02/2005,"NAI","Y"
"PHI-DO",3008048069,"Luce, Adam A.","380 Cross Rd","Rockwood","PA","15557-7308","OPR","FR","NP",12/22/2009,"NAI","Y"
"PHI-DO",3007197777,"Lucky Acres","3167 Kissel Hill Rd","Lititz","PA","17543-9232","OPR","FR","HP",12/18/2008,"NAI","Y"
"PHI-DO",3008599244,"Lucky Dog Treat Company LLC","237 Fairhill St","Willow Grove","PA","19090-2643","OPR","DR, PF, TH","HP",11/18/2010,"NAI","N"
"PHI-DO",2512654,"Lykens Valley Roller Mills","289 Shiffers Mill Rd","Millersburg","PA","17061-9271","OPR","DR, NL, TH","DP",08/16/2017,"NAI","Y"
"PHI-DO",3003031853,"Lyn Lee Farms","146 Clair Ln","State College","PA","16801-8413","OPR","NL","NP",05/02/2000,"NAI",""
"PHI-DO",3010887256,"Lynne's East End Angler","4702 E Lake Rd","Erie","PA","16511-1413","OPR","HF","NP",05/29/2014,"NAI","N"
"PHI-DO",3008640596,"Lystn LLC","356 Maidencreek Rd","Fleetwood","PA","19522-8628","OPR","DR, OT","NP",12/01/2010,"NAI","N"
"PHI-DO",3017508409,"M&S Pet Supply, LLC","4701 Bath St Bldg 46aa","Philadelphia","PA","19137-2235","OPR","PF","NP",03/10/2022,"NAI","N"
"PHI-DO",3006061977,"MOWERY SPRUCE LAWN FARMS","3272 Hormtown Rd","Reynoldsville","PA","15851-7314","OPR","OF","NP",02/22/2007,"NAI","Y"
"PHI-DO",3002857296,"MacKnight's Agway","120 North St","Westfield","PA","16950-1220","OPR","DR, NL, TH","DP",01/04/2013,"NAI","Y"
"PHI-DO",3008468328,"Maceys Doghouse Delights","10828 Pettis Rd","Meadville","PA","16335-5536","OPR","DR, PF","NP",01/14/2010,"NAI","N"
"PHI-DO",2515964,"Mahoning Valley Milling Company, Inc.","318 Indiana St","Punxsutawney","PA","15767","OPR","NL","NP",12/06/2016,"NAI","Y"
"PHI-DO",3003605996,"Malenock Farm","182 Malenock Ln","Uniontown","PA","15401-9742","OPR","DR, NL","NP",11/05/2010,"NAI","Y"
"PHI-DO",2521676,"Maple Donuts Erie, LLC","10307 Hall Ave","Lake City","PA","16423-1226","OPR","HF","NP",04/08/2014,"NAI","Y"
"PHI-DO",3002733616,"Mapleton Farms & Garden","175 Feed Mill Dr","Mapleton Depot","PA","17052-9454","OPR","DR, NL, TH","DP",10/30/2017,"NAI","Y"
"PHI-DO",3003532800,"Mark E. Danner","4660 Oxford Rd","York Springs","PA","17372-8837","OPR","OT","DP",03/20/2002,"NAI","Y"
"PHI-DO",2513338,"Mark Hershey Farms, Inc","479 Horseshoe Pike","Lebanon","PA","17042-8964","OPR","DR, NL, TH","DP",08/10/2017,"NAI","Y"
"PHI-DO",3008289940,"Mark S. Zimmerman","641 Cranberry Rd","Martinsburg","PA","16662-7640","OPR","FR, OF","NP",01/25/2011,"NAI","Y"
"PHI-DO",3002496711,"Marshall Feed and Mercantile","701 2nd St","Nanty Glo","PA","15943-1219","OPR","DR","DP",03/02/2010,"NAI","Y"
"PHI-DO",3004160912,"Marsyt Inc","54 S Brown St","Elizabethtown","PA","17022-2122","OPR","DR, NL","NP",04/08/2010,"NAI","Y"
"PHI-DO",2528898,"Martin Farms","167 Overcash Rd","Chambersburg","PA","17202-9209","OPR","FR","NP",07/08/1998,"",""
"PHI-DO",3010716483,"Martin Star Dairy","870 Mount Airy Rd","Stevens","PA","17578-9789","OPR","FR, OF","NP",09/09/2014,"NAI","Y"
"PHI-DO",3002190592,"Martin's Feed Mill, Inc","534 Main St","Coburn","PA","16832","OPR","DR, NL, TH","DP",02/28/2022,"NAI","Y"
"PHI-DO",3003264406,"Martin, Calvin","5329 Fetterhoff Chapel Rd","Chambersburg","PA","17202-9373","OPR","FR","HP",03/27/2009,"NAI","Y"
"PHI-DO",3013261331,"Martin-Dale Holsteins","214 Sensenig Rd","Ephrata","PA","17522-9381","OPR","FR","NP",04/21/2017,"NAI","Y"
"PHI-DO",3001985088,"Martins AG Service, Inc.","338 Gristmill Rd","New Holland","PA","17557-9776","OPR","DR, TH","NP",10/12/2016,"NAI","Y"
"PHI-DO",3003412360,"Master Feed & Grain Inc","300 Mulberry Street","Conneautville","PA","16406","OPR","DR, NL, TH","DP",12/22/2011,"NAI","Y"
"PHI-DO",3003924520,"Maximuck's Farm Market","5793 Long Lane Road","Buckingham","PA","18901","OPR","DR, NL, TH","NP",11/06/2002,"NAI","N"
"PHI-DO",3011967996,"McCarthy, Tom and Andy","5272 Beaver Lake Rd","Hughesville","PA","17737-8450","OPR","","",06/30/2016,"NAI",""
"PHI-DO",2516316,"McCartney Feed & Hardware","1683 Airport Rd","Fredonia","PA","16124-2503","OPR","DR, NL, TH","HP",01/11/2012,"NAI","Y"
"PHI-DO",3004264265,"McGeary Avondale Facility","66 Old Baltimore Pike","Avondale","PA","19311","OPR","DR, NL, TH","NP",12/12/2007,"NAI","Y"
"PHI-DO",2516258,"McNaughton Milling, Inc.","8239 State Route 22","New Alexandria","PA","15670","OPR","DR, NL","DP",07/06/2017,"NAI","Y"
"PHI-DO",3002354093,"Meabon, Randall P","11023 Half Moon Rd, Green Meadow Farm","Wattsburg","PA","16442","OPR","FR","NP",10/06/1998,"",""
"PHI-DO",3004153060,"Meadow Wood Farm","2075 Colebrook Rd","Lebanon","PA","17042-9512","OPR","FR","NP",09/29/2003,"NAI","Y"
"PHI-DO",3002668904,"Meiserville Milling Company","127 Mill Rd","Mount Pleasant Mills","PA","17853-8134","OPR","DR, NL, PB","DP",05/10/2023,"NAI","Y"
"PHI-DO",1000522684,"Mellott,Chris M","12271 Sylvan Dr","Mercersburg","PA","17236-9491","OPR","FR, HD","NP",07/13/1998,"",""
"PHI-DO",3014027883,"Melvin R. Peachey","190 Church Ln","Belleville","PA","17004-9017","OPR","","",01/09/2018,"NAI",""
"PHI-DO",3009633252,"Mervin Z. Fox Farm","226 Creps Rd","Martinsburg","PA","16662-8026","OPR","FR, OF","NP",11/05/2012,"NAI","Y"
"PHI-DO",3008055281,"Meyers Grain Rail","5010 Innovation Way","Chambersburg","PA","17202","OPR","DR, TH","NP",06/29/2011,"NAI","Y"
"PHI-DO",3004278869,"Michael Foods Egg Products Company","191 Quaker Drive Rd","Hegins","PA","17938","OPR","OT","NP",02/05/2013,"NAI","N"
"PHI-DO",3004136084,"Mid Atlantic Nutrition Inc","830 W Lexington Rd","Lititz","PA","17543-8788","OPR","DR, NL","NP",08/01/2017,"NAI","Y"
"PHI-DO",3003608794,"Mijavec Feed and Supply","294 Cherriwood Rd","Pulaski","PA","16143-2702","OPR","NL","DP",11/08/2016,"NAI","N"
"PHI-DO",3006813787,"Miljoy Farms","323 Virginville Rd","Hamburg","PA","19526-8610","OPR","FR, OT","NP",05/22/2008,"NAI","Y"
"PHI-DO",2516128,"Mill Hill Farm Supply, Inc.","618 Canal St","Williamsburg","PA","16693-1202","OPR","DR, NL, TH","DP",01/11/2018,"NAI","Y"
"PHI-DO",3009703303,"Millane Dairy","10404 Grindstone Hill Rd","Greencastle","PA","17225-9505","OPR","OF","",12/18/2012,"NAI","Y"
"PHI-DO",3004066281,"Miller's Dairy","24 Slocum Hill Rd","Susquehanna","PA","18847-2052","OPR","FR","NP",07/01/2003,"NAI","Y"
"PHI-DO",3005278417,"Miller's Organic Farm","648 Mill Creek School Rd","Bird In Hand","PA","17505-9773","OPR","FR","NP",04/26/2011,"NAI","Y"
"PHI-DO",3007337508,"Miller, Amos","1202 River Rd","Quarryville","PA","17566-9758","OPR","FR","HP",07/01/2009,"NAI","Y"
"PHI-DO",3003606126,"Millers Egg Ranch","96 Mount Bethel Hwy","Bangor","PA","18013-5236","OPR","DR, NL, TH","DP",01/30/2007,"NAI","Y"
"PHI-DO",3007559075,"Miss Lucy's Dog Treats","5241 N Salem Church Rd","Dover","PA","17315-3329","OPR","AF, DR, TH","HP",08/12/2014,"NAI","Y"
"PHI-DO",3005185836,"Mission Foods, Inc","15 Elmwood Ave","Mountain Top","PA","18707-2136","OPR","","NP",06/14/2017,"NAI",""
"PHI-DO",3002813101,"Moore Farm Feed Mill","464 Long Ln","Jersey Shore","PA","17740-8079","OPR","DR, NL, TH","DP",03/13/2018,"NAI","Y"
