Standalone Pre-Existing Tobacco Product Determinations data as of 04/11/2024

"STN","Tobacco Product Name","Tobacco Product Category","Company","Date of Submission","FDA Receipt Date","Determination","Determination Date"
"GF1907455","Peter Stokkebye 38 Highland Whiskey","Pipe Tobacco Products","Scandinavian Tobacco Group Lane Ltd.","04/23/2019","04/23/2019","Established","07/10/2020"
"GF1907456","Peter Stokkebye 41 Cube Cut","Pipe Tobacco Products","Scandinavian Tobacco Group Lane Ltd.","04/23/2019","04/23/2019","Established","07/10/2020"
"GF1907458","Peter Stokkebye 702 Burley","Pipe Tobacco Products","Scandinavian Tobacco Group Lane Ltd.","04/23/2019","04/23/2019","Established","07/10/2020"
"GF1300846","BUGLER GUMMED CIGARETTE PAPERS","Roll-Your-Own Tobacco Products","Scandinavian Tobacco Group Lane Ltd.","06/19/2013","06/21/2013","Established","05/28/2015"
"GF1300592","Skydancer Ultra Light 100's SP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","03/24/2014"
"GF1300583","Skydancer Menthol HP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","08/02/2013"
"GF1300585","Skydancer Menthol LT HP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","07/26/2013"
"GF1300588","Skydancer FF 100's SP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","07/17/2013"
"GF1300591","Skydancer Menthol Light 100's SP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","07/17/2013"
"GF1300586","Skydancer Ultra Light SP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","08/02/2013"
"GF1300587","Skydancer Ultra Light HP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","08/02/2013"
"GF1300581","Skydancer LT HP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","07/22/2013"
"GF1300580","Skydancer LT SP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","07/22/2013"
"GF1300584","Skydancer Menthol LT SP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","08/02/2013"
"GF1300579","Skydancer FF HP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","07/22/2013"
"GF1300582","Skydancer Menthol SP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","07/22/2013"
"GF1300590","Skydancer Menthol 100's SP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","07/17/2013"
"GF1300589","Skydancer Light 100's SP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","07/17/2013"
"GF1300578","Skydancer FF SP","Cigarettes","Seneca-Cayuga Tobacco Company","02/06/2013","02/07/2013","Established","07/22/2013"
"GF2117413","Lord Baltimore 1-Pack","Cigars","Show Cigars Inc.","09/20/2021","09/20/2021","Established","01/20/2022"
"GF2117412","Blue Ribbon 1-Pack","Cigars","Show Cigars Inc.","09/20/2021","09/20/2021","Established","01/20/2022"
"GF2117498","John Hay Cocoa 1- Pack","Cigars","Show Cigars Inc.","10/29/2021","10/29/2021","Established","01/20/2022"
"GF2117502","John Hay Natural 1-Pack","Cigars","Show Cigars Inc.","10/29/2021","10/29/2021","Established","01/21/2022"
"GF2117503","John Hay Rum 1-Pack","Cigars","Show Cigars Inc.","10/29/2021","10/29/2021","Established","01/21/2022"
"GF2117431","Tuscarora Natural 1-Pack","Cigars","Show Cigars Inc.","09/23/2021","09/23/2021","Established","01/20/2022"
"GF2117108","Betsy Ross 5-Pack","Cigars","Show Cigars Inc.","08/04/2021","08/04/2021","Established","09/10/2021"
"GF2117504","John Hay Vanilla 1-Pack","Cigars","Show Cigars Inc.","10/29/2021","10/29/2021","Established","01/21/2022"
"GF2117500","John Hay Cognac 1- Pack","Cigars","Show Cigars Inc.","10/29/2021","10/29/2021","Established","01/21/2022"
"GF2117501","John Hay Maduro 1-Pack","Cigars","Show Cigars Inc.","10/29/2021","10/29/2021","Established","01/20/2022"
"GF2117430","Tuscarora Maduro 1-Pack","Cigars","Show Cigars Inc.","09/23/2021","09/23/2021","Established","01/20/2022"
"GF2117414","Newcomer 1-Pack","Cigars","Show Cigars Inc.","09/20/2021","09/20/2021","Established","01/20/2022"
"GF1702325","Makla Africaine Bentchikou","Smokeless Tobacco Products","Sifaco Benelux","03/03/2017","03/06/2017","Established","02/11/2018"
"GF1702324","Makla Ifrikia","Smokeless Tobacco Products","Sifaco Benelux","03/03/2017","03/06/2017","Established","02/02/2018"
"GF1702327","Makla El Kantara","Smokeless Tobacco Products","Sifaco Benelux","03/03/2017","03/06/2017","Established","02/05/2018"
"GF1702326","Makla Bouhlel Bentchicou Rouge","Smokeless Tobacco Products","Sifaco Benelux","03/03/2017","03/06/2017","Established","02/11/2018"
"GF1200297","Zen Light Cigarette Tubes 100mm","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","03/14/2013"
"GF1200300","Ramback Prestige King Size","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","03/06/2014"
"GF1300595","Ramback Elite King Size","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","02/13/2013","02/13/2013","Established","06/25/2014"
"GF1200306","Cheap Tobacco King Size(blue box)","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","04/17/2014"
"GF1200295","Zen Light Cigarette Tubes King Size","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","03/11/2013"
"GF1200302","Vera Cruz Nocturne King Size","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","03/06/2014"
"GF1200304","Athey Filterless Cigarette Tubes","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","03/06/2014"
"GF1200305","Cheap Tobacco King Size(red box)","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","01/07/2014"
"GF1200308","Cheap Tobacco 100mm(blue box)","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","04/17/2014"
"GF1200298","Zen Menthol Cigarette Tubes King Size","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","03/14/2013"
"GF1200296","Zen Full Flavor Cigarette Tubes 100mm","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","04/01/2013"
"GF1200292","Zen Full Flavor Cigarette Tubes King Size","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","03/05/2013"
"GF1200301","Windsail Elite King Size","Cigarettes","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","03/20/2014"
"GF1200303","Vera Cruz Elegante King Size","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","03/06/2014"
"GF1200307","Cheap Tobacco 100mm(red box)","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","01/15/2014"
"GF1200299","Laramie Full Flavored Kingsize Cigarette Tubes","Roll-Your-Own Tobacco Products","Silverfoiltubes International Inc.","08/23/2012","08/28/2012","Established","04/17/2014"
"GF2009739","Afzal Hookah Molasses Rose 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","05/05/2021"
"GF2009778","Afzal Hookah Molasses Golden Amber 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","05/05/2021"
"GF2009776","Afzal Hookah Molasses Grapes 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009786","Afzal Hookah Molasses Coffee 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009790","Afzal Hookah Molasses Mintos 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/17/2020"
"GF2009765","Afzal Hookah Molasses Bombay Pan Masala 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","12/04/2020"
"GF2009753","Afzal Hookah Molasses Orange 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/16/2020"
"GF2009748","Afzal Hookah Molasses Apple 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/13/2020"
"GF2009783","Afzal Hookah Molasses Pineapple 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009773","Afzal Hookah Molasses Vanilla 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009750","Afzal Hookah Molasses Aniseed 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/13/2020"
"GF2009746","Afzal Hookah Molasses Black Liquorice 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/16/2020"
"GF2016120","MUST Readymade Tobacco","Smokeless Tobacco Products","Soex India Pvt. LTD","11/12/2020","11/13/2020","Established","10/08/2021"
"GF2009742","Afzal Hookah Molasses Red Cherry 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/13/2020"
"GF2009740","Afzal Hookah Molasses Sweet Melon 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/16/2020"
"GF2009764","Afzal Hookah Molasses Chocomint 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/26/2020"
"GF2009772","Afzal Hookah Molasses Vanilla 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/13/2020"
"GF2009788","Afzal Hookah Molasses Mixed Fruit 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009800","Afzal Hookah Molasses Chocomint 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/20/2020"
"GF2009736","Afzal Hookah Molasses Watermelon 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/16/2020"
"GF2009754","Afzal Hookah Molasses Orange 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/16/2020"
"GF2009784","Afzal Hookah Molasses Pineapple 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009737","Afzal Hookah Molasses Golden Amber 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","05/06/2021"
"GF2009741","Afzal Hookah Molasses Rose 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/12/2020"
"GF2009763","Afzal Hookah Molasses Double Apple 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/20/2020"
"GF2016123","Afzal Pandarpuri","Smokeless Tobacco Products","Soex India Pvt. LTD","11/12/2020","11/13/2020","Established","08/02/2021"
"GF2009794","Afzal Hookah Molasses Strawberry 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/17/2020"
"GF2009799","Afzal Hookah Molasses Coffee 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","01/11/2021"
"GF2009785","Afzal Hookah Molasses Peach 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009798","Afzal Hookah Molasses Cardamom 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/17/2020"
"GF2009751","Afzal Hookah Molasses Peach 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/16/2020"
"GF2009795","Afzal Hookah Molasses Silver Fox 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/13/2020"
"GF2009749","Afzal Hookah Molasses Apple 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","02/05/2021"
"GF2009777","Afzal Hookah Molasses Grapes 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009789","Afzal Hookah Molasses Mintos 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009796","Afzal Hookah Molasses Silver Fox 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","12/04/2020"
"GF2009797","Afzal Hookah Molasses Cardamom 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/19/2020"
"GF2009747","Afzal Hookah Molasses Black Liquorice 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/16/2020"
"GF2009787","Afzal Hookah Molasses Coconut 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009774","Afzal Hookah Molasses Sweet Melon 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF2009775","Afzal Hookah Molasses Lime-Lemon 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","11/16/2020"
"GF1908497","Afzal Hookah Molasses - Coconut 50g","Waterpipe Tobacco Products","Soex India Pvt. LTD","05/30/2019","08/01/2019","Established","05/21/2020"
"GF2009738","Afzal Hookah Molasses Double Apple 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/16/2020"
"GF2009755","Afzal Hookah Molasses Mixed Fruit 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/16/2020"
"GF2009766","Afzal Hookah Molasses Blueberry 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","10/16/2020"
"GF2009771","Afzal Hookah Molasses Watermelon 50g (Package)","Waterpipe Tobacco Products","Soex India Pvt. LTD","12/30/2019","01/03/2020","Established","02/05/2021"
"GF2009782","Afzal Hookah Molasses Pudina 250g (Package)","Waterpipe Tobacco Products","Soex India Pvt. Ltd","12/30/2019","01/03/2020","Established","11/16/2020"
"PX2318492","Ssignals Regulars 100 mm","Cigarettes","Southern Cross Tobacco Company Inc.","02/02/2023","02/06/2023","Established","06/02/2023"
"PX2318493","Ssignals Regulars 85 mm","Cigarettes","Southern Cross Tobacco Company Inc.","02/02/2023","02/06/2023","Established","06/09/2023"
"PX2318489","Adirondack Regulars 85 mm","Cigarettes","Southern Cross Tobacco Company Inc.","02/02/2023","02/06/2023","Established","05/26/2023"
"PX2318491","Ssignals Menthol 100 mm","Cigarettes","Southern Cross Tobacco Company Inc.","02/02/2023","02/06/2023","Established","06/02/2023"
"PX2318490","Ssignals Menthol 85 mm","Cigarettes","Southern Cross Tobacco Company Inc.","02/02/2023","02/06/2023","Established","06/02/2023"
"GF1909623","Starbuzz Exotic Pineapple - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc","12/17/2019","12/17/2019","Established","09/03/2020"
"GF1909666","Starbuzz Exotic Grape - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","07/16/2020"
"GF1909653","Starbuzz Exotic Irish Cream - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","05/26/2020"
"GF1909668","Starbuzz Exotic Fruit Sensation - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","07/16/2020"
"GF1909688","Starbuzz Exotic Black Grape - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","09/03/2020"
"GF1909633","Starbuzz Exotic Raspberry ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909637","Starbuzz Exotic Rose - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909618","Starbuzz Exotic Watermelon ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","08/19/2020"
"GF1909648","Starbuzz Exotic Kiwi ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","05/26/2020"
"GF1909669","Starbuzz Exotic Cosmopolitan ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","08/19/2020"
"GF2015623","Starbuzz Exotic White Grape ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","09/24/2020","09/24/2020","Established","04/19/2021"
"GF1909626","Starbuzz Exotic Strawberry - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909644","Starbuzz Exotic Orange - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909625","Starbuzz Exotic Sweet Melon - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909681","Starbuzz Exotic Chocolate Strawberry - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","07/17/2020"
"GF1909628","Starbuzz Exotic White Grape- 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909687","Starbuzz Exotic Arabian Coffee ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","08/27/2020"
"GF1909617","Starbuzz Exotic Winter Fresh ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909670","Starbuzz Exotic Egyptian Pharos - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","07/16/2020"
"GF1909673","Starbuzz Exotic Cappuccino ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","07/17/2020"
"GF1909667","Starbuzz Exotic G Spot - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","07/16/2020"
"GF1909652","Starbuzz Exotic Lemon - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","05/26/2020"
"GF1909663","Starbuzz Exotic Coconut ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","05/26/2020"
"GF2013757","Starbuzz Exotic Cappuccino -250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","08/19/2020","08/19/2020","Established","11/06/2020"
"GF1909684","Starbuzz Exotic Apple Cinnamon - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","07/17/2020"
"GF1909641","Starbuzz Exotic Mango - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909686","Starbuzz Exotic Banana ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","08/04/2020"
"GF2015624","Starbuzz Exotic Bubble Gum ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","09/24/2020","09/24/2020","Established","04/19/2021"
"GF1909622","Starbuzz Exotic White Peach - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909675","Starbuzz Exotic Cantaloupe ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","05/01/2020"
"GF1909679","Starbuzz Exotic Cherry - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","06/17/2020"
"GF1909621","Starbuzz Exotic Vanilla ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909616","Starbuzz Exotic Wildberry Mint ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","08/19/2020"
"GF1909674","Starbuzz Exotic Cantaloupe ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","08/21/2020"
"GF1909632","Starbuzz Exotic Spearmint ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","09/17/2020"
"GF1909638","Starbuzz Exotic Sex on the Beach - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","05/26/2020"
"GF1909655","Starbuzz Exotic Jasmine - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","05/26/2020"
"GF1909672","Starbuzz Exotic Bubble Gum - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco Inc.","12/17/2019","12/17/2019","Established","07/17/2020"
"GF1909659","Starbuzz Exotic Guava - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc","12/17/2019","12/17/2019","Established","07/21/2020"
"GF1909636","Starbuzz Exotic Sour Apple ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","09/03/2020"
"GF1909682","Starbuzz Exotic Caramel Macchiatto - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","09/03/2020"
"GF1909665","Starbuzz Exotic Cola - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/21/2020"
"GF1909624","Starbuzz Exotic Vanilla - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/23/2020"
"GF1909630","Starbuzz Exotic Raspberry - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/23/2020"
"GF1909631","Starbuzz Exotic Queen of Sex ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/21/2020"
"GF1909642","Starbuzz Exotic Mango - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/23/2020"
"GF1909664","Starbuzz Exotic Christmas Mix ? 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","08/26/2020"
"GF1909612","Starbuzz Exotic Wild Mint - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/17/2020"
"GF1909696","Starbuzz Exotic Blackberry - 1 kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/21/2020"
"GF1909639","Starbuzz Exotic Lemon Mint - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/23/2020"
"GF1909683","Starbuzz Exotic Apple - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/28/2020"
"GF1909677","Starbuzz Exotic Chocolate Mint - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/23/2020"
"GF1909656","Starbuzz Exotic Irish Cream - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","09/02/2020"
"GF1909661","Starbuzz Exotic Coconut ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","08/26/2020"
"GF1909634","Starbuzz Exotic Pomegranate ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","09/03/2020"
"GF1909614","Starbuzz Exotic Wildberry Mint - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","04/29/2020"
"GF1909654","Starbuzz Exotic Honeyberry - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/21/2020"
"GF1909657","Starbuzz Exotic Grape - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","09/02/2020"
"GF1909640","Starbuzz Exotic Marlett ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","09/03/2020"
"GF1909645","Starbuzz Exotic Jasmine - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","09/02/2020"
"GF1909611","Starbuzz Exotic White Peach - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/17/2020"
"GF1909619","Starbuzz Exotic Sweet Melon ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/17/2020"
"GF1909643","Starbuzz Exotic Orange - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/23/2020"
"GF1909693","Starbuzz Exotic Black Grape - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/21/2020"
"GF1909692","Starbuzz Exotic Apricot - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/24/2020"
"GF1909697","Starbuzz Exotic Blue Mist - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","09/03/2020"
"GF1909658","Starbuzz Exotic Guava - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","08/28/2020"
"GF1909662","Starbuzz Exotic Cola ? 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","08/27/2020"
"GF1909613","Starbuzz Exotic Wildberry - 1kg","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/17/2020"
"GF1909680","Starbuzz Exotic Cherry - 250g","Waterpipe Tobacco Products","Starbuzz Tobacco, Inc.","12/17/2019","12/17/2019","Established","07/23/2020"
